Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;142;276;5,94;0,44
De 5 a 9 anys;160;124;284;6,11;0,45
De 10 a 14 anys;137;143;280;6,03;0,45
De 15 a 19 anys;127;108;235;5,06;0,38
De 20 a 24 anys;137;125;262;5,64;0,42
De 25 a 29 anys;159;156;315;6,78;0,50
De 30 a 34 anys;230;301;531;11,43;0,85
De 35 a 39 anys;279;323;602;12,96;0,96
De 40 a 44 anys;283;290;573;12,34;0,92
De 45 a 49 anys;233;223;456;9,82;0,73
De 50 a 54 anys;194;171;365;7,86;0,58
De 55 a 59 anys;104;99;203;4,37;0,33
De 60 a 64 anys;83;70;153;3,29;0,24
De 65 a 69 anys;34;36;70;1,51;0,11
De 70 a 74 anys;12;10;22;0,47;0,04
De 75 a 79 anys;7;6;13;0,28;0,02
De 80 a 84 anys;..;..;5;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;2315;2330;4645;100,00;7,44
%;49,84;50,16;100,00;;

