Població estrangera a 1 de gener. Per municipis. 2022
Alt Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1707;291;63,68;17,05
Oliana;298;87;19,04;29,19
Montferrer i Castellbò;102;20;4,38;19,61
Ribera d'Urgellet;107;14;3,06;13,08
Valls de Valira, les;110;11;2,41;10,00
Peramola;44;10;2,19;22,73
Organyà;93;10;2,19;10,75
Resta de municipis;214;14;3,06;6,54
Alt Urgell;2675;457;100,00;17,08

