Distribution by countries of the subcontinent. 2022
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,18,41,59,3491,024
Ukraine,23,35,58,3432,025
Georgia,6,9,15,888,016
Albania,..,..,11,651,047
Moldova,..,..,6,355,014
Armenia,..,..,6,355,015
Serbia,..,..,6,355,042
Bosnia and Herzegovina,..,..,5,296,157
Other countries,..,..,..,..,..
Total subcontinent,68,101,169,10000,..

