Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;127;273;9,77;1,03
De 5 a 9 anys;81;61;142;5,08;0,53
De 10 a 14 anys;91;56;147;5,26;0,55
De 15 a 19 anys;100;55;155;5,55;0,58
De 20 a 24 anys;183;84;267;9,56;1,00
De 25 a 29 anys;178;93;271;9,70;1,02
De 30 a 34 anys;196;133;329;11,78;1,24
De 35 a 39 anys;173;127;300;10,74;1,13
De 40 a 44 anys;201;123;324;11,60;1,22
De 45 a 49 anys;145;68;213;7,62;0,80
De 50 a 54 anys;105;47;152;5,44;0,57
De 55 a 59 anys;70;51;121;4,33;0,45
De 60 a 64 anys;39;15;54;1,93;0,20
De 65 a 69 anys;28;10;38;1,36;0,14
De 70 a 74 anys;..;..;6;0,21;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1742;1052;2794;100,00;10,49
%;62,35;37,65;100,00;;

