Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;427;32,70;1,57
Reus;19615;223;17,08;1,14
Mont-roig del Camp;3805;170;13,02;4,47
Valls;4207;134;10,26;3,19
Salou;10002;72;5,51;0,72
Vila-seca;3802;56;4,29;1,47
Cambrils;7404;48;3,68;0,65
Vandellòs i l'Hospitalet de l'Infant;1264;29;2,22;2,29
Constantí;1278;20;1,53;1,56
Espluga de Francolí, l';448;17;1,30;3,79
Torredembarra;3216;15;1,15;0,47
Catllar, el;382;12;0,92;3,14
Montblanc;1075;11;0,84;1,02
Alcover;584;11;0,84;1,88
Canonja, la;458;9;0,69;1,97
Vallmoll;189;7;0,54;3,70
Riudoms;949;7;0,54;0,74
Blancafort;36;6;0,46;16,67
Alió;42;6;0,46;14,29
Pratdip;210;5;0,38;2,38
Morell, el;535;5;0,38;0,93
Resta de municipis;10761;16;1,23;0,15
Camp de Tarragona;97519;1306;100,00;1,34

