Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d302&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;99;24,15;0,40
Calafell;5457;38;9,27;0,70
Salou;8915;28;6,83;0,31
Cambrils;6820;26;6,34;0,38
Reus;18281;25;6,10;0,14
Vendrell, el;6014;22;5,37;0,37
Tortosa;6574;11;2,68;0,17
Mont-roig del Camp;3451;11;2,68;0,32
Cunit;2436;8;1,95;0,33
Torredembarra;2947;7;1,71;0,24
Alcanar;1945;7;1,71;0,36
Vila-seca;3569;6;1,46;0,17
Ràpita, la;2435;6;1,46;0,25
Roda de Berà;1084;6;1,46;0,55
Ampolla, l';876;4;0,98;0,46
Perelló, el;757;4;0,98;0,53
Resto de municipios;42527;102;24,88;0,24
Provincia: Tarragona;139138;410;100,00;0,29

