Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,175,001
5-9 years,..,..,5,125,<001
10-14 years,..,..,7,175,001
15-19 years,..,..,9,225,002
20-24 years,15,10,25,625,004
25-29 years,31,24,55,1375,009
30-34 years,40,22,62,1550,011
35-39 years,24,31,55,1375,009
40-44 years,16,20,36,900,006
45-49 years,19,22,41,1025,007
50-54 years,20,13,33,825,006
55-59 years,16,12,28,700,005
60-64 years,6,8,14,350,002
65-69 years,..,..,7,175,001
70-74 years,..,..,5,125,<001
75-79 years,..,..,6,150,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,209,191,400,10000,068
%,5225,4775,10000,,

