Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona. Ciutat Vella
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,72;0,01
De 5 a 9 anys;4;8;12;1,72;0,02
De 10 a 14 anys;5;5;10;1,43;0,02
De 15 a 19 anys;..;..;11;1,58;0,02
De 20 a 24 anys;22;19;41;5,87;0,08
De 25 a 29 anys;56;72;128;18,34;0,26
De 30 a 34 anys;82;75;157;22,49;0,32
De 35 a 39 anys;74;60;134;19,20;0,27
De 40 a 44 anys;55;38;93;13,32;0,19
De 45 a 49 anys;22;22;44;6,30;0,09
De 50 a 54 anys;14;18;32;4,58;0,06
De 55 a 59 anys;8;6;14;2,01;0,03
De 60 a 64 anys;..;..;6;0,86;0,01
De 65 a 69 anys;..;..;5;0,72;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;351;347;698;100,00;1,40
%;50,29;49,71;100,00;;

