Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d347&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13446;30;33,33;0,22
Manlleu;4876;11;12,22;0,23
Balenyà;434;8;8,89;1,84
Torelló;2185;7;7,78;0,32
Sant Pere de Torelló;241;6;6,67;2,49
Sant Hipòlit de Voltregà;457;5;5,56;1,09
Tona;753;4;4,44;0,53
Oristà;28;4;4,44;14,29
Resta de municipis;4530;15;16,67;0,33
Osona;26950;90;100,00;0,33

