Població estrangera a 1 de gener. Per països. 2021
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;319;293;612;79,38;0,69
Polònia;22;15;37;4,80;0,36
Itàlia;16;9;25;3,24;0,04
França;12;11;23;2,98;0,06
Bulgària;11;8;19;2,46;0,17
Portugal;7;6;13;1,69;0,09
Països Baixos;5;5;10;1,30;0,11
Alemanya;..;..;8;1,04;0,04
Bèlgica;..;..;6;0,78;0,11
Hongria;..;..;6;0,78;0,30
Resta de països;7;5;12;1,56;..
Total subcontinent;410;361;771;100,00;..

