Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;18;16,22;0,13
Escala, l';3261;12;10,81;0,37
Roses;6011;11;9,91;0,18
Castelló d'Empúries;5298;9;8,11;0,17
Cadaqués;693;9;8,11;1,30
Palau de Santa Eulàlia;10;5;4,50;50,00
Llançà;782;5;4,50;0,64
Ventalló;169;4;3,60;2,37
Peralada;243;4;3,60;1,65
Maçanet de Cabrenys;107;4;3,60;3,74
Resta de municipis;7193;30;27,03;0,42
Alt Empordà;37244;111;100,00;0,30

