Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;340;71,43;7,52
Ulldecona;1725;57;11,97;3,30
Ràpita, la;2663;30;6,30;1,13
Alcanar;2094;24;5,04;1,15
Santa Bàrbara;592;9;1,89;1,52
Sant Jaume d'Enveja;327;8;1,68;2,45
Sénia, la;1098;4;0,84;0,36
Resto de municipios;504;4;0,84;0,79
Montsià;13523;476;100,00;3,52

