Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c5
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,679,7270,008
Comarques Gironines,168.604,56,600,003
Camp de Tarragona,97.519,39,418,004
Terres de l'Ebre,34.723,13,139,004
Ponent,78.139,32,343,004
Comarques Centrals,61.780,64,685,010
Alt Pirineu i Aran,11.369,6,064,005
Penedès,69.760,45,482,006
Total,1.361.981,934,10000,007

