Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;139529;27825;37,99;19,94
Mollerussa;15071;4372;5,97;29,01
Balaguer;17338;4048;5,53;23,35
Tàrrega;17721;3980;5,43;22,46
Guissona;7326;3859;5,27;52,68
Alcarràs;9896;3235;4,42;32,69
Cervera;9402;2096;2,86;22,29
Almacelles;6995;1549;2,11;22,14
Bellpuig;5198;1190;1,62;22,89
Borges Blanques, les;6231;978;1,34;15,70
Agramunt;5457;961;1,31;17,61
Juneda;3592;899;1,23;25,03
Aitona;2501;870;1,19;34,79
Artesa de Segre;3504;807;1,10;23,03
Torres de Segre;2241;699;0,95;31,19
Torrefarrera;4763;634;0,87;13,31
Alguaire;3045;551;0,75;18,10
Ponts;2637;547;0,75;20,74
Seròs;1864;531;0,72;28,49
Alcoletge;3517;506;0,69;14,39
Rosselló;3291;494;0,67;15,01
Soses;1775;485;0,66;27,32
Albatàrrec;2208;464;0,63;21,01
Bellvís;2233;452;0,62;20,24
Alpicat;6373;439;0,60;6,89
Almenar;3383;435;0,59;12,86
Torregrossa;2185;407;0,56;18,63
Linyola;2731;407;0,56;14,90
Alfarràs;2785;382;0,52;13,72
Bell-lloc d'Urgell;2333;366;0,50;15,69
Barbens;982;365;0,50;37,17
Arbeca;2095;320;0,44;15,27
Portella, la;715;285;0,39;39,86
Albesa;1568;281;0,38;17,92
Vilanova de la Barca;1105;263;0,36;23,80
Ivars d'Urgell;1557;255;0,35;16,38
Golmés;1899;244;0,33;12,85
Granja d'Escarp, la;921;237;0,32;25,73
Vallfogona de Balaguer;1928;234;0,32;12,14
Tornabous;841;226;0,31;26,87
Palau d'Anglesola, el;2187;223;0,30;10,20
Torrelameu;795;216;0,29;27,17
Corbins;1461;214;0,29;14,65
Torà;1263;201;0,27;15,91
Artesa de Lleida;1516;194;0,26;12,80
Térmens;1343;181;0,25;13,48
Sant Guim de Freixenet;1119;181;0,25;16,18
Fuliola, la;1239;179;0,24;14,45
Maials;907;177;0,24;19,51
Anglesola;1349;172;0,23;12,75
Benavent de Segrià;1562;171;0,23;10,95
Massalcoreig;586;148;0,20;25,26
Miralcamp;1364;147;0,20;10,78
Vilanova de Segrià;1017;146;0,20;14,36
Granadella, la;724;138;0,19;19,06
Gimenells i el Pla de la Font;1105;134;0,18;12,13
Bellcaire d'Urgell;1224;122;0,17;9,97
Vilanova de Bellpuig;1177;121;0,17;10,28
Alamús, els;786;112;0,15;14,25
Sudanell;870;109;0,15;12,53
Menàrguens;775;108;0,15;13,94
Vilagrassa;606;107;0,15;17,66
Castelldans;896;105;0,14;11,72
Puigverd de Lleida;1387;100;0,14;7,21
Castellnou de Seana;719;84;0,11;11,68
