Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;6;10,34;0,43
Districte II;3793;6;10,34;0,16
Districte III;4290;8;13,79;0,19
Districte IV;1995;..;..;..
Districte V;2868;4;6,90;0,14
Districte VI;2727;8;13,79;0,29
Districte VII;1120;4;6,90;0,36
Districte VIII;1089;17;29,31;1,56
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;58;100,00;0,30

