Distribution by countries of the subcontinent. 2021
Noguera
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,103,98,201,3378,041
Brazil,76,105,181,3042,084
Venezuela,26,25,51,857,017
Argentina,17,24,41,689,017
Chile,16,16,32,538,033
Peru,10,19,29,487,010
Ecuador,15,9,24,403,010
Uruguay,7,9,16,269,020
Bolivia,7,8,15,252,006
Paraguay,..,..,5,084,003
Total subcontinent,278,317,595,10000,..

