Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;4493;5623;10116;37,71;13,24
Argentina;1774;1918;3692;13,76;11,37
Venezuela;1266;1800;3066;11,43;7,64
Brasil;1142;1710;2852;10,63;12,59
Perú;803;1028;1831;6,82;4,48
Ecuador;745;681;1426;5,32;6,00
Bolívia;459;615;1074;4,00;4,79
Uruguay;482;513;995;3,71;12,24
Chile;469;513;982;3,66;8,67
Paraguay;260;532;792;2,95;4,42
Resto de países;..;..;..;..;..
Total subcontinent;11894;14934;26828;100,00;..

