Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;234;52,94;4,51
Masquefa;606;55;12,44;9,08
Piera;1353;51;11,54;3,77
Capellades;341;27;6,11;7,92
Santa Margarida de Montbui;1186;25;5,66;2,11
Òdena;212;16;3,62;7,55
Vilanova del Camí;971;13;2,94;1,34
Hostalets de Pierola, els;277;8;1,81;2,89
Carme;91;5;1,13;5,49
Calaf;759;4;0,90;0,53
Resta de municipis;875;4;0,90;0,46
Anoia;11865;442;100,00;3,73

