Municipal distribution. 2023
Comarques Gironines
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d410
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,1.709,2950,1773
Lloret de Mar,15.990,1.242,2144,777
Santa Coloma de Farners,2.936,505,872,1720
Salt,12.590,497,858,395
Girona,21.578,453,782,210
Anglès,1.334,338,583,2534
Cassà de la Selva,1.847,148,255,801
Arbúcies,1.493,146,252,978
Sant Joan les Fonts,381,118,204,3097
Vilobí d'Onyar,316,53,091,1677
Roses,6.011,47,081,078
Amer,300,36,062,1200
Blanes,7.819,34,059,043
"Cellera de Ter, la",185,32,055,1730
Maçanet de la Selva,1.087,29,050,267
Palamós,2.759,28,048,101
Banyoles,3.974,27,047,068
Vidreres,1.315,24,041,183
Sils,880,24,041,273
"Planes d'Hostoles, les",207,20,035,966
Figueres,13.477,20,035,015
Sant Joan de les Abadesses,297,18,031,606
"Bisbal d'Empordà, la",2.298,15,026,065
Sant Feliu de Guíxols,4.396,14,024,032
Ripoll,1.694,14,024,083
Castellfollit de la Roca,100,13,022,1300
Caldes de Malavella,850,13,022,153
Sant Hilari Sacalm,1.164,11,019,095
Sant Feliu de Pallerols,267,11,019,412
"Preses, les",89,11,019,1236
Hostalric,606,11,019,182
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,11,019,025
Riudarenes,298,10,017,336
"Vall d'en Bas, la",111,9,016,811
Palafrugell,5.661,9,016,016
Riudellots de la Selva,288,6,010,208
Torroella de Montgrí,3.412,5,009,015
Llançà,782,5,009,064
"Escala, l'",3.261,5,009,015
Breda,417,5,009,120
Vilaür,23,4,007,1739
Tossa de Mar,1.557,4,007,026
Navata,192,4,007,208
Lladó,65,4,007,615
Other municipalities,30.297,51,088,017
Comarques Gironines,168.604,5.793,10000,344

