Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12590;8055;14,06;63,98
Figueres;13477;6507;11,36;48,28
Girona;21578;5840;10,19;27,06
Palafrugell;5661;2975;5,19;52,55
Olot;9637;2513;4,39;26,08
Roses;6011;2445;4,27;40,68
Blanes;7819;2410;4,21;30,82
Banyoles;3974;2031;3,54;51,11
Sant Feliu de Guíxols;4396;1737;3,03;39,51
Lloret de Mar;15990;1723;3,01;10,78
Castelló d'Empúries;5298;1647;2,87;31,09
Torroella de Montgrí;3412;1534;2,68;44,96
Bisbal d'Empordà, la;2298;1293;2,26;56,27
Santa Coloma de Farners;2936;983;1,72;33,48
Llagostera;1583;913;1,59;57,68
Ripoll;1694;908;1,58;53,60
Escala, l';3261;886;1,55;27,17
Cassà de la Selva;1847;824;1,44;44,61
Palamós;2759;820;1,43;29,72
Arbúcies;1493;788;1,38;52,78
Sant Hilari Sacalm;1164;691;1,21;59,36
Castell d'Aro, Platja d'Aro i s'Agaró;4363;676;1,18;15,49
Calonge i Sant Antoni;2721;666;1,16;24,48
Jonquera, la;1169;606;1,06;51,84
Anglès;1334;486;0,85;36,43
Sant Pere Pescador;788;437;0,76;55,46
Tossa de Mar;1557;337;0,59;21,64
Ullà;377;330;0,58;87,53
Hostalric;606;320;0,56;52,81
Vidreres;1315;279;0,49;21,22
Maçanet de la Selva;1087;239;0,42;21,99
Santa Cristina d'Aro;1064;233;0,41;21,90
Sils;880;230;0,40;26,14
Celrà;1110;216;0,38;19,46
Breda;417;205;0,36;49,16
Llançà;782;167;0,29;21,36
Sant Feliu de Pallerols;267;164;0,29;61,42
Begur;851;139;0,24;16,33
Sant Joan de les Abadesses;297;137;0,24;46,13
Caldes de Malavella;850;131;0,23;15,41
Sant Julià del Llor i Bonmatí;199;115;0,20;57,79
Flaçà;288;109;0,19;37,85
Amer;300;109;0,19;36,33
Pals;550;106;0,19;19,27
Vilobí d'Onyar;316;102;0,18;32,28
Verges;158;100;0,17;63,29
Vilafant;376;98;0,17;26,06
Armentera, l';181;96;0,17;53,04
Quart;236;92;0,16;38,98
