Población extranjera a 1 de enero. Por países. 2022
Terrassa
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;7259;5860;13119;88,95;5,73
Senegal;766;400;1166;7,91;4,71
Argelia;59;32;91;0,62;1,01
Nigeria;40;42;82;0,56;1,30
Guinea Ecuatorial;24;37;61;0,41;4,75
Gambia;34;14;48;0,33;0,31
Mali;33;11;44;0,30;0,53
Egipto;21;8;29;0,20;2,03
Guinea;12;12;24;0,16;0,61
Ghana;10;5;15;0,10;0,19
Camerún;10;4;14;0,09;1,04
Túnez;4;6;10;0,07;1,33
Côte d'Ivoire;4;5;9;0,06;1,06
Burkina Faso;..;..;6;0,04;2,21
Angola;..;..;5;0,03;3,05
Guinea-Bissau;..;..;4;0,03;0,50
Mauritania;..;..;4;0,03;0,27
Resto de países;9;8;17;0,12;..
Total continent;8298;6450;14748;100,00;..

