Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;8,65;<0,01
De 5 a 9 años;..;..;6;5,77;<0,01
De 10 a 14 años;..;..;6;5,77;<0,01
De 15 a 20 años;..;..;6;5,77;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;5,77;<0,01
De 30 a 34 años;6;7;13;12,50;<0,01
De 35 a 39 años;5;7;12;11,54;<0,01
De 40 a 44 años;5;7;12;11,54;<0,01
De 44 a 49 años;..;..;8;7,69;<0,01
De 50 a 54 años;..;..;9;8,65;<0,01
De 55 a 59 años;5;4;9;8,65;<0,01
De 60 a 64 años;..;..;5;4,81;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;48;104;100,00;0,07
%;53,85;46,15;100,00;;

