Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Tunísia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d248
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;802;75,38;0,10
Comarques Gironines;168604;84;7,89;0,05
Camp de Tarragona;97519;57;5,36;0,06
Terres de l'Ebre;34723;14;1,32;0,04
Ponent;78139;52;4,89;0,07
Comarques Centrals;61780;12;1,13;0,02
Alt Pirineu i Aran;11369;4;0,38;0,04
Penedès;69760;39;3,67;0,06
Total;1361981;1064;100,00;0,08

