Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;22;37;3,88;0,04
De 5 a 9 años;20;10;30;3,14;0,03
De 10 a 14 años;14;11;25;2,62;0,03
De 15 a 20 años;36;28;64;6,71;0,07
De 20 a 24 años;46;46;92;9,64;0,10
De 25 a 29 años;69;66;135;14,15;0,15
De 30 a 34 años;71;64;135;14,15;0,15
De 35 a 39 años;56;60;116;12,16;0,13
De 40 a 44 años;45;52;97;10,17;0,11
De 44 a 49 años;38;39;77;8,07;0,09
De 50 a 54 años;30;35;65;6,81;0,07
De 55 a 59 años;13;17;30;3,14;0,03
De 60 a 64 años;7;13;20;2,10;0,02
De 65 a 69 años;4;10;14;1,47;0,02
De 70 a 74 años;..;..;8;0,84;<0,01
De 75 a 79 años;..;..;6;0,63;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;467;487;954;100,00;1,06
%;48,95;51,05;100,00;;

