Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;16;24;3,60;<0,01
De 5 a 9 años;16;13;29;4,35;<0,01
De 10 a 14 años;6;7;13;1,95;<0,01
De 15 a 20 años;8;8;16;2,40;<0,01
De 20 a 24 años;16;23;39;5,86;<0,01
De 25 a 29 años;46;60;106;15,92;0,01
De 30 a 34 años;48;83;131;19,67;0,02
De 35 a 39 años;56;63;119;17,87;0,01
De 40 a 44 años;40;32;72;10,81;<0,01
De 44 a 49 años;21;15;36;5,41;<0,01
De 50 a 54 años;21;11;32;4,80;<0,01
De 55 a 59 años;15;7;22;3,30;<0,01
De 60 a 64 años;..;..;7;1,05;<0,01
De 65 a 69 años;9;6;15;2,25;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;315;351;666;100,00;0,08
%;47,30;52,70;100,00;;

