Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2219;55,14;0,58
Hospitalet de Llobregat, l';67574;241;5,99;0,36
Sabadell;29953;132;3,28;0,44
Santa Coloma de Gramenet;26629;130;3,23;0,49
Badalona;36560;121;3,01;0,33
Mataró;21654;105;2,61;0,48
Castelldefels;15589;104;2,58;0,67
Terrassa;31437;92;2,29;0,29
Cornellà de Llobregat;14888;52;1,29;0,35
Prat de Llobregat, el;6636;50;1,24;0,75
Sant Boi de Llobregat;9205;49;1,22;0,53
Granollers;9295;41;1,02;0,44
Cerdanyola del Vallès;6192;36;0,89;0,58
Sant Cugat del Vallès;14207;35;0,87;0,25
Gavà;5850;35;0,87;0,60
Sant Adrià de Besòs;6519;34;0,84;0,52
Rubí;10928;34;0,84;0,31
Ripollet;5081;29;0,72;0,57
Montcada i Reixac;5080;26;0,65;0,51
Mollet del Vallès;6618;25;0,62;0,38
Esplugues de Llobregat;6775;25;0,62;0,37
Santa Perpètua de Mogoda;2625;23;0,57;0,88
Sant Feliu de Llobregat;4236;20;0,50;0,47
Masnou, el;2854;20;0,50;0,70
Arenys de Mar;1982;20;0,50;1,01
Pineda de Mar;4459;18;0,45;0,40
Sant Vicenç de Montalt;843;17;0,42;2,02
Sant Joan Despí;3230;15;0,37;0,46
Sant Vicenç dels Horts;2615;13;0,32;0,50
Canet de Mar;1469;13;0,32;0,88
Pallejà;760;12;0,30;1,58
Olesa de Montserrat;2305;12;0,30;0,52
Molins de Rei;1941;11;0,27;0,57
Malgrat de Mar;2461;11;0,27;0,45
Canovelles;3316;11;0,27;0,33
Calella;3936;11;0,27;0,28
Vilassar de Dalt;698;9;0,22;1,29
Llinars del Vallès;893;9;0,22;1,01
Llagosta, la;1627;9;0,22;0,55
Cervelló;709;9;0,22;1,27
Viladecans;5858;8;0,20;0,14
Sant Fost de Campsentelles;463;8;0,20;1,73
Barberà del Vallès;2836;7;0,17;0,25
Begues;576;7;0,17;1,22
Sant Celoni;2105;6;0,15;0,29
Montornès del Vallès;1966;6;0,15;0,31
Martorell;5022;6;0,15;0,12
Sentmenat;610;5;0,12;0,82
Premià de Mar;3854;5;0,12;0,13
Franqueses del Vallès, les;2252;5;0,12;0,22
Caldes de Montbui;1587;5;0,12;0,32
Badia del Vallès;765;4;0,10;0,52
Santa Maria de Palautordera;943;4;0,10;0,42
Santa Eulàlia de Ronçana;358;4;0,10;1,12
Sant Pol de Mar;747;4;0,10;0,54
Premià de Dalt;1060;4;0,10;0,38
Alella;1244;4;0,10;0,32
Resta de municipis;43552;54;1,34;0,12
Metropolità;840087;4024;100,00;0,48

