Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vilanova i la Geltrú
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;8,88;0,18
De 5 a 9 anys;..;..;5;2,96;0,06
De 10 a 14 anys;7;5;12;7,10;0,14
De 15 a 19 anys;..;..;13;7,69;0,15
De 20 a 24 anys;..;..;9;5,33;0,11
De 25 a 29 anys;13;5;18;10,65;0,21
De 30 a 34 anys;12;9;21;12,43;0,25
De 35 a 39 anys;12;6;18;10,65;0,21
De 40 a 44 anys;15;6;21;12,43;0,25
De 45 a 49 anys;12;7;19;11,24;0,22
De 50 a 54 anys;..;..;9;5,33;0,11
De 55 a 59 anys;..;..;7;4,14;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;57;169;100,00;2,00
%;66,27;33,73;100,00;;

