Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;4464;19,42;8,96
Eixample;62882;2242;9,75;3,57
Sants-Montjuïc;38652;2904;12,63;7,51
Les Corts;11015;509;2,21;4,62
Sarrià-Sant Gervasi;20051;779;3,39;3,89
Gràcia;23394;951;4,14;4,07
Horta-Guinardó;27520;1776;7,72;6,45
Nou Barris;32481;3440;14,96;10,59
Sant Andreu;23599;2490;10,83;10,55
Sant Martí;47438;3436;14,94;7,24
Total;336833;22991;100,00;6,83

