Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;238;252;490;3,96;0,81
De 5 a 9 años;302;297;599;4,85;0,99
De 10 a 14 años;289;257;546;4,42;0,90
De 15 a 20 años;233;243;476;3,85;0,79
De 20 a 24 años;233;204;437;3,53;0,72
De 25 a 29 años;301;340;641;5,18;1,06
De 30 a 34 años;468;557;1025;8,29;1,69
De 35 a 39 años;596;756;1352;10,94;2,23
De 40 a 44 años;755;831;1586;12,83;2,62
De 44 a 49 años;712;640;1352;10,94;2,23
De 50 a 54 años;593;500;1093;8,84;1,81
De 55 a 59 años;474;377;851;6,88;1,41
De 60 a 64 años;340;284;624;5,05;1,03
De 65 a 69 años;216;250;466;3,77;0,77
De 70 a 74 años;163;185;348;2,81;0,57
De 75 a 79 años;119;104;223;1,80;0,37
De 80 a 84 años;68;84;152;1,23;0,25
85 años o más;36;66;102;0,83;0,17
Total;6136;6227;12363;100,00;20,43
%;49,63;50,37;100,00;;

