Municipal distribution. 2022
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Sort,2.220,251,3481,1131
Esterri d'Àneu,841,178,2469,2117
Rialp,677,47,652,694
"Guingueta d'Àneu, la",294,41,569,1395
Vall de Cardós,388,38,527,979
Llavorsí,344,32,444,930
Baix Pallars,348,29,402,833
Espot,374,24,333,642
Alt Àneu,443,22,305,497
Alins,285,22,305,772
Soriguera,434,17,236,392
Lladorre,255,9,125,353
Farrera,121,7,097,579
Other municipalities,193,4,055,207
Pallars Sobirà,7.217,721,10000,999

