Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;221;6,15;15,67
Distrito II;3793;765;21,30;20,17
Distrito III;4290;672;18,71;15,66
Distrito IV;1995;341;9,50;17,09
Distrito V;2868;403;11,22;14,05
Distrito VI;2727;621;17,29;22,77
Distrito VII;1120;187;5,21;16,70
Distrito VIII;1089;276;7,69;25,34
Distrito IX;103;29;0,81;28,16
Distrito X;220;76;2,12;34,55
Total;19615;3591;100,00;18,31

