Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;124;1,98;27,87
Districte II;286;108;1,73;37,76
Districte III;561;248;3,97;44,21
Districte IV;2423;778;12,44;32,11
Districte V;2891;735;11,76;25,42
Districte VI;4656;1068;17,08;22,94
Districte VII;6346;2393;38,28;37,71
Districte VIII;5420;626;10,01;11,55
Districte IX;2022;172;2,75;8,51
Total;25050;6252;100,00;24,96

