Foreign population by age and sex. 2023
Barcelona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,102,227,392,006
5-9 years,101,80,181,313,005
10-14 years,62,42,104,180,003
15-19 years,52,59,111,192,003
20-24 years,142,182,324,560,008
25-29 years,367,485,852,1472,022
30-34 years,544,558,1.102,1904,029
35-39 years,548,444,992,1714,026
40-44 years,402,327,729,1260,019
45-49 years,228,168,396,684,010
50-54 years,139,108,247,427,006
55-59 years,108,85,193,334,005
60-64 years,66,68,134,232,003
65-69 years,46,51,97,168,003
70-74 years,22,31,53,092,001
75-79 years,8,14,22,038,<001
80-84 years,7,4,11,019,<001
85 years or more,..,..,12,021,<001
Total,2.969,2.818,5.787,10000,150
%,5130,4870,10000,,

