Población extranjera a 1 de enero. Por municipios. 2021
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sort;2207;251;35,81;11,37
Esterri d'Àneu;828;180;25,68;21,74
Guingueta d'Àneu, la;300;48;6,85;16,00
Rialp;658;46;6,56;6,99
Vall de Cardós;378;29;4,14;7,67
Llavorsí;350;29;4,14;8,29
Espot;365;25;3,57;6,85
Baix Pallars;337;25;3,57;7,42
Alt Àneu;429;18;2,57;4,20
Soriguera;431;16;2,28;3,71
Alins;278;16;2,28;5,76
Lladorre;245;8;1,14;3,27
Farrera;116;7;1,00;6,03
Resto de municipios;194;3;0,43;1,55
Pallars Sobirà;7116;701;100,00;9,85

