Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;131;282;4,14;1,03
De 5 a 9 anys;147;152;299;4,39;1,10
De 10 a 14 anys;154;167;321;4,71;1,18
De 15 a 19 anys;155;145;300;4,40;1,10
De 20 a 24 anys;157;207;364;5,34;1,34
De 25 a 29 anys;263;288;551;8,09;2,02
De 30 a 34 anys;321;391;712;10,45;2,61
De 35 a 39 anys;358;421;779;11,43;2,86
De 40 a 44 anys;364;394;758;11,12;2,78
De 45 a 49 anys;324;328;652;9,57;2,39
De 50 a 54 anys;275;269;544;7,98;2,00
De 55 a 59 anys;211;186;397;5,83;1,46
De 60 a 64 anys;152;178;330;4,84;1,21
De 65 a 69 anys;110;120;230;3,37;0,84
De 70 a 74 anys;66;78;144;2,11;0,53
De 75 a 79 anys;31;47;78;1,14;0,29
De 80 a 84 anys;20;19;39;0,57;0,14
85 anys o més;13;22;35;0,51;0,13
Total;3272;3543;6815;100,00;25,00
%;48,01;51,99;100,00;;

