Foreign population by age and sex. 2022
Penedès
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d101&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,24,41,1376,006
5-9 years,11,7,18,604,003
10-14 years,4,4,8,268,001
15-19 years,..,..,7,235,001
20-24 years,11,8,19,638,003
25-29 years,26,27,53,1779,008
30-34 years,28,22,50,1678,008
35-39 years,32,12,44,1477,007
40-44 years,18,6,24,805,004
45-49 years,9,4,13,436,002
50-54 years,..,..,6,201,<001
55-59 years,..,..,6,201,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,134,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,175,123,298,10000,047
%,5872,4128,10000,,

