Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;282;54,13;0,92
Seu d'Urgell, la;1949;46;8,83;2,36
Tremp;1086;21;4,03;1,93
Organyà;100;14;2,69;14,00
Les;215;11;2,11;5,12
Vielha e Mijaran;1279;9;1,73;0,70
Bellver de Cerdanya;203;9;1,73;4,43
Sort;270;6;1,15;2,22
Balaguer;4280;6;1,15;0,14
Naut Aran;162;6;1,15;3,70
Solsona;1438;5;0,96;0,35
Prullans;38;5;0,96;13,16
Pobla de Segur, la;560;5;0,96;0,89
Baix Pallars;32;5;0,96;15,62
Plans de Sió, els;42;4;0,77;9,52
Torrefarrera;675;4;0,77;0,59
Sunyer;73;4;0,77;5,48
Bossòst;171;4;0,77;2,34
Borges Blanques, les;999;4;0,77;0,40
Artesa de Segre;827;4;0,77;0,48
Almacelles;1571;4;0,77;0,25
Resta de municipis;41672;63;12,09;0,15
Província: Lleida;88356;521;100,00;0,59

