Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;817;54,03;5,27
Sant Joan de Vilatorrada;1055;334;22,09;31,66
Sant Fruitós de Bages;674;57;3,77;8,46
Sant Vicenç de Castellet;1379;35;2,31;2,54
Sallent;547;32;2,12;5,85
Artés;722;29;1,92;4,02
Pont de Vilomara i Rocafort, el;302;24;1,59;7,95
Navàs;659;24;1,59;3,64
Balsareny;253;21;1,39;8,30
Navarcles;417;16;1,06;3,84
Avinyó;240;16;1,06;6,67
Sant Salvador de Guardiola;188;15;0,99;7,98
Santpedor;356;14;0,93;3,93
Castellbell i el Vilar;325;13;0,86;4,00
Cardona;329;13;0,86;3,95
Súria;610;11;0,73;1,80
Fonollosa;63;11;0,73;17,46
Monistrol de Montserrat;473;8;0,53;1,69
Castellnou de Bages;54;7;0,46;12,96
Rajadell;27;6;0,40;22,22
Castellgalí;118;4;0,26;3,39
Resto de municipios;312;5;0,33;1,60
Bages;24611;1512;100,00;6,14

