Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;91;173;7,84;3,50
De 5 a 9 años;60;76;136;6,17;2,75
De 10 a 14 años;69;53;122;5,53;2,47
De 15 a 20 años;64;41;105;4,76;2,12
De 20 a 24 años;121;32;153;6,94;3,09
De 25 a 29 años;135;60;195;8,84;3,94
De 30 a 34 años;145;103;248;11,24;5,01
De 35 a 39 años;129;107;236;10,70;4,77
De 40 a 44 años;146;111;257;11,65;5,20
De 44 a 49 años;138;88;226;10,24;4,57
De 50 a 54 años;89;58;147;6,66;2,97
De 55 a 59 años;59;22;81;3,67;1,64
De 60 a 64 años;41;22;63;2,86;1,27
De 65 a 69 años;..;..;24;1,09;0,49
De 70 a 74 años;16;7;23;1,04;0,47
De 75 a 79 años;..;..;8;0,36;0,16
De 80 a 84 años;..;..;6;0,27;0,12
85 años o más;..;..;..;..;..
Total;1323;883;2206;100,00;44,60
%;59,97;40,03;100,00;;

