Població estrangera a 1 de gener. Per municipis. 2023
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1086;294;43,17;27,07
Pobla de Segur, la;560;133;19,53;23,75
Isona i Conca Dellà;148;114;16,74;77,03
Conca de Dalt;42;29;4,26;69,05
Salàs de Pallars;39;23;3,38;58,97
Senterada;26;18;2,64;69,23
Abella de la Conca;28;16;2,35;57,14
Sant Esteve de la Sarga;14;13;1,91;92,86
Talarn;34;12;1,76;35,29
Gavet de la Conca;20;11;1,62;55,00
Torre de Cabdella, la;50;10;1,47;20,00
Sarroca de Bellera;5;5;0,73;100,00
Resta de municipis;17;3;0,44;17,65
Pallars Jussà;2069;681;100,00;32,91

