Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;26272;45,80;6,83
Hospitalet de Llobregat, l';67574;7108;12,39;10,52
Badalona;36560;2869;5,00;7,85
Sabadell;29953;2190;3,82;7,31
Santa Coloma de Gramenet;26629;2172;3,79;8,16
Terrassa;31437;1672;2,91;5,32
Cornellà de Llobregat;14888;1320;2,30;8,87
Rubí;10928;1211;2,11;11,08
Sant Cugat del Vallès;14207;1102;1,92;7,76
Mataró;21654;760;1,32;3,51
Sant Boi de Llobregat;9205;711;1,24;7,72
Esplugues de Llobregat;6775;672;1,17;9,92
Granollers;9295;531;0,93;5,71
Sant Adrià de Besòs;6519;502;0,88;7,70
Montcada i Reixac;5080;476;0,83;9,37
Prat de Llobregat, el;6636;457;0,80;6,89
Cerdanyola del Vallès;6192;391;0,68;6,31
Ripollet;5081;373;0,65;7,34
Viladecans;5858;341;0,59;5,82
Castelldefels;15589;315;0,55;2,02
Mollet del Vallès;6618;276;0,48;4,17
Gavà;5850;252;0,44;4,31
Sant Joan Despí;3230;243;0,42;7,52
Premià de Mar;3854;217;0,38;5,63
Sant Feliu de Llobregat;4236;196;0,34;4,63
Barberà del Vallès;2836;190;0,33;6,70
Santa Perpètua de Mogoda;2625;187;0,33;7,12
Calella;3936;184;0,32;4,67
Pineda de Mar;4459;179;0,31;4,01
Sant Just Desvern;2477;178;0,31;7,19
Martorell;5022;144;0,25;2,87
Vilassar de Mar;1620;142;0,25;8,77
Arenys de Mar;1982;140;0,24;7,06
Masnou, el;2854;130;0,23;4,56
Tordera;1888;123;0,21;6,51
Franqueses del Vallès, les;2252;120;0,21;5,33
Caldes de Montbui;1587;120;0,21;7,56
Sant Celoni;2105;119;0,21;5,65
Molins de Rei;1941;118;0,21;6,08
Olesa de Montserrat;2305;115;0,20;4,99
Sant Vicenç dels Horts;2615;96;0,17;3,67
Sant Andreu de la Barca;2629;94;0,16;3,58
Llagosta, la;1627;94;0,16;5,78
Canovelles;3316;90;0,16;2,71
Esparreguera;1905;80;0,14;4,20
Garriga, la;1533;79;0,14;5,15
Cabrils;1094;79;0,14;7,22
Palau-solità i Plegamans;1061;75;0,13;7,07
Canet de Mar;1469;75;0,13;5,11
Castellar del Vallès;1204;68;0,12;5,65
Malgrat de Mar;2461;63;0,11;2,56
Santa Maria de Palautordera;943;61;0,11;6,47
Sant Quirze del Vallès;1199;57;0,10;4,75
Badia del Vallès;765;54;0,09;7,06
Montornès del Vallès;1966;52;0,09;2,64
Cardedeu;1302;50;0,09;3,84
Vallirana;1075;49;0,09;4,56
Sant Pol de Mar;747;47;0,08;6,29
Llinars del Vallès;893;47;0,08;5,26
Sant Andreu de Llavaneres;1584;44;0,08;2,78
Abrera;890;44;0,08;4,94
Parets del Vallès;1389;42;0,07;3,02
Montgat;1375;42;0,07;3,05
Montmeló;687;40;0,07;5,82
Papiol, el;371;39;0,07;10,51
Castellbisbal;842;39;0,07;4,63
Bigues i Riells del Fai;495;39;0,07;7,88
Premià de Dalt;1060;38;0,07;3,58
Pallejà;760;38;0,07;5,00
Alella;1244;36;0,06;2,89
Vilassar de Dalt;698;35;0,06;5,01
Sant Feliu de Codines;658;34;0,06;5,17
Sant Fost de Campsentelles;463;34;0,06;7,34
Corbera de Llobregat;1563;34;0,06;2,18
Tiana;484;32;0,06;6,61
Arenys de Munt;748;31;0,05;4,14
Cervelló;709;30;0,05;4,23
Palafolls;667;29;0,05;4,35
Polinyà;605;27;0,05;4,46
Lliçà d'Amunt;567;27;0,05;4,76
Santa Coloma de Cervelló;376;24;0,04;6,38
Sant Vicenç de Montalt;843;23;0,04;2,73
Sant Esteve Sesrovires;476;23;0,04;4,83
Argentona;793;23;0,04;2,90
Sentmenat;610;22;0,04;3,61
Vilanova del Vallès;258;18;0,03;6,98
Martorelles;377;18;0,03;4,77
Cabrera de Mar;375;18;0,03;4,80
Vacarisses;359;16;0,03;4,46
Sant Antoni de Vilamajor;398;16;0,03;4,02
Begues;576;16;0,03;2,78
Ametlla del Vallès, l';608;16;0,03;2,63
Santa Susanna;591;15;0,03;2,54
Roca del Vallès, la;547;15;0,03;2,74
Matadepera;426;15;0,03;3,52
Castellterçol;287;15;0,03;5,23
Caldes d'Estrac;576;15;0,03;2,60
Dosrius;326;14;0,02;4,29
Aiguafreda;169;14;0,02;8,28
Figaró-Montmany;119;13;0,02;10,92
Santa Eulàlia de Ronçana;358;12;0,02;3,35
Torrelles de Llobregat;358;11;0,02;3,07
Sant Esteve de Palautordera;212;10;0,02;4,72
Sant Climent de Llobregat;163;9;0,02;5,52
Vallgorguina;270;8;0,01;2,96
Teià;609;8;0,01;1,31
Sant Pere de Vilamajor;300;8;0,01;2,67
Vilalba Sasserra;72;7;0,01;9,72
Viladecavalls;202;6;0,01;2,97
Vallromanes;226;6;0,01;2,65
Palma de Cervelló, la;226;5;<0,01;2,21
Sant Llorenç Savall;146;5;<0,01;3,42
Sant Iscle de Vallalta;119;5;<0,01;4,20
Castellví de Rosanes;128;5;<0,01;3,91
Lliçà de Vall;267;4;<0,01;1,50
Gualba;124;4;<0,01;3,23
Resto de municipios;1157;22;0,04;1,90
Metropolità;840087;57366;100,00;6,83

