Municipal distribution. 2021
Baix Llobregat
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,13.899,606,4357,436
Gavà,5.181,142,1021,274
Sant Just Desvern,2.198,90,647,409
Viladecans,5.432,52,374,096
Esplugues de Llobregat,5.980,52,374,087
"Prat de Llobregat, el",6.066,46,331,076
Corbera de Llobregat,1.366,43,309,315
Cornellà de Llobregat,13.863,39,280,028
Begues,521,38,273,729
Sant Boi de Llobregat,8.332,36,259,043
Sant Feliu de Llobregat,3.549,32,230,090
Molins de Rei,1.598,24,173,150
Torrelles de Llobregat,320,23,165,719
Sant Joan Despí,2.789,23,165,082
Sant Vicenç dels Horts,2.187,18,129,082
Sant Andreu de la Barca,2.600,17,122,065
Cervelló,600,17,122,283
Pallejà,727,12,086,165
Martorell,5.101,12,086,024
Sant Esteve Sesrovires,461,10,072,217
Esparreguera,1.828,10,072,055
Olesa de Montserrat,2.176,9,065,041
Vallirana,959,8,058,083
"Palma de Cervelló, la",177,6,043,339
Abrera,833,6,043,072
Santa Coloma de Cervelló,337,5,036,148
Collbató,172,5,036,291
Castellví de Rosanes,119,5,036,420
Sant Climent de Llobregat,155,4,029,258
Other municipalities,328,1,007,030
Baix Llobregat,89.854,1.391,10000,155

