Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;108;250;7,77;0,78
De 5 a 9 anys;79;65;144;4,48;0,45
De 10 a 14 anys;80;61;141;4,38;0,44
De 15 a 19 anys;116;72;188;5,84;0,59
De 20 a 24 anys;202;71;273;8,49;0,86
De 25 a 29 anys;282;98;380;11,81;1,19
De 30 a 34 anys;255;118;373;11,59;1,17
De 35 a 39 anys;231;116;347;10,79;1,09
De 40 a 44 anys;221;126;347;10,79;1,09
De 45 a 49 anys;200;83;283;8,80;0,89
De 50 a 54 anys;137;52;189;5,88;0,59
De 55 a 59 anys;93;58;151;4,69;0,47
De 60 a 64 anys;61;25;86;2,67;0,27
De 65 a 69 anys;26;14;40;1,24;0,13
De 70 a 74 anys;6;10;16;0,50;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,12;0,01
85 anys o més;..;..;..;..;..
Total;2137;1080;3217;100,00;10,08
%;66,43;33,57;100,00;;

