Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d115&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;1076;21,66;4,30
Cambrils;6820;511;10,29;7,49
Salou;8915;486;9,78;5,45
Calafell;5457;421;8,48;7,71
Reus;18281;396;7,97;2,17
Vendrell, el;6014;255;5,13;4,24
Cunit;2436;174;3,50;7,14
Mont-roig del Camp;3451;164;3,30;4,75
Vila-seca;3569;147;2,96;4,12
Torredembarra;2947;139;2,80;4,72
Tortosa;6574;70;1,41;1,06
Roda de Berà;1084;62;1,25;5,72
Vandellòs i l'Hospitalet de l'Infant;1089;58;1,17;5,33
Ràpita, la;2435;55;1,11;2,26
Amposta;3968;52;1,05;1,31
Altafulla;626;50;1,01;7,99
Valls;3910;47;0,95;1,20
Ametlla de Mar, l';1699;40;0,81;2,35
Constantí;1277;39;0,79;3,05
Creixell;594;36;0,72;6,06
Pobla de Montornès, la;300;27;0,54;9,00
Montbrió del Camp;332;25;0,50;7,53
Canonja, la;413;24;0,48;5,81
Riudoms;903;24;0,48;2,66
Catllar, el;349;23;0,46;6,59
Bisbal del Penedès, la;311;23;0,46;7,40
Deltebre;1198;21;0,42;1,75
Santa Oliva;366;20;0,40;5,46
Ampolla, l';876;19;0,38;2,17
Pallaresos, els;154;17;0,34;11,04
Alcanar;1945;17;0,34;0,87
Móra la Nova;646;16;0,32;2,48
Perelló, el;757;15;0,30;1,98
Montmell, el;144;15;0,30;10,42
Ulldecona;1576;14;0,28;0,89
Cornudella de Montsant;125;14;0,28;11,20
Vinyols i els Arcs;365;13;0,26;3,56
Móra d'Ebre;1026;13;0,26;1,27
Montblanc;1024;12;0,24;1,17
Selva del Camp, la;408;11;0,22;2,70
Pobla de Mafumet, la;394;11;0,22;2,79
Borges del Camp, les;308;11;0,22;3,57
Vespella de Gaià;67;10;0,20;14,93
Querol;37;10;0,20;27,03
Pla de Santa Maria, el;172;10;0,20;5,81
Bellvei;255;10;0,20;3,92
Alforja;156;10;0,20;6,41
Banyeres del Penedès;299;9;0,18;3,01
Roquetes;1223;8;0,16;0,65
Riudecanyes;204;8;0,16;3,92
Falset;401;8;0,16;2,00
Vallmoll;167;7;0,14;4,19
Bonastre;101;7;0,14;6,93
Aldea, l';970;6;0,12;0,62
Sant Jaume d'Enveja;334;6;0,12;1,80
Salomó;156;6;0,12;3,85
Riera de Gaià, la;150;6;0,12;4,00
Maspujols;35;6;0,12;17,14
Sénia, la;1005;6;0,12;0,60
Arboç, l';1326;6;0,12;0,45
Riudecols;143;5;0,10;3,50
Morell, el;486;5;0,10;1,03
Llorenç del Penedès;106;5;0,10;4,72
Horta de Sant Joan;152;5;0,10;3,29
Castellvell del Camp;102;5;0,10;4,90
Barberà de la Conca;77;5;0,10;6,49
Camarles;549;4;0,08;0,73
Vila-rodona;216;4;0,08;1,85
Pratdip;196;4;0,08;2,04
Pont d'Armentera, el;61;4;0,08;6,56
Morera de Montsant, la;47;4;0,08;8,51
Masllorenç;92;4;0,08;4,35
Ginestar;191;4;0,08;2,09
Duesaigües;33;4;0,08;12,12
Benissanet;279;4;0,08;1,43
Resta de municipis;9234;99;1,99;1,07
Província: Tarragona;139138;4967;100,00;3,57

