Población extranjera a 1 de enero. Por países. 2023
Ponent
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;732;699;1431;40,79;2,31
Pakistán;936;341;1277;36,40;2,24
Índia;222;146;368;10,49;1,27
Bangladesh;34;33;67;1,91;0,80
Siria;33;32;65;1,85;4,42
Afganistán;31;19;50;1,43;6,31
Filipinas;12;29;41;1,17;0,35
Vietnam;22;14;36;1,03;3,06
República de Corea;15;19;34;0,97;3,13
Nepal;15;15;30;0,86;1,26
Irán;5;10;15;0,43;0,69
Japón;5;10;15;0,43;0,66
Yemen;..;..;13;0,37;14,61
Indonesia;..;..;9;0,26;2,51
Líbano;..;..;8;0,23;0,74
Tailandia;..;..;8;0,23;1,41
Kazakhstan;..;..;6;0,17;0,51
Palestina;..;..;6;0,17;2,54
Jordania;..;..;5;0,14;1,43
Arabia Saudita;..;..;4;0,11;1,72
Sri Lanka;..;..;4;0,11;5,13
Kirguizistán;..;..;4;0,11;2,72
Uzbekistán;..;..;4;0,11;1,51
Resto de países;..;..;7;0,20;..
No consta país;0;1;1;0,03;..
Total continent;2102;1406;3508;100,00;..

