Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;1173;68,24;7,56
Sant Vicenç de Castellet;1379;86;5,00;6,24
Sant Joan de Vilatorrada;1055;78;4,54;7,39
Sallent;547;49;2,85;8,96
Súria;610;43;2,50;7,05
Santpedor;356;34;1,98;9,55
Navàs;659;34;1,98;5,16
Sant Fruitós de Bages;674;33;1,92;4,90
Monistrol de Montserrat;473;31;1,80;6,55
Navarcles;417;27;1,57;6,47
Avinyó;240;26;1,51;10,83
Artés;722;24;1,40;3,32
Balsareny;253;22;1,28;8,70
Cardona;329;19;1,11;5,78
Castellbell i el Vilar;325;15;0,87;4,62
Pont de Vilomara i Rocafort, el;302;9;0,52;2,98
Callús;188;5;0,29;2,66
Castellnou de Bages;54;4;0,23;7,41
Resto de municipios;520;7;0,41;1,35
Bages;24611;1719;100,00;6,98

