Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;71;132;2,85;0,48
De 5 a 9 años;118;91;209;4,51;0,76
De 10 a 14 años;104;105;209;4,51;0,76
De 15 a 20 años;123;124;247;5,33;0,90
De 20 a 24 años;160;222;382;8,25;1,39
De 25 a 29 años;223;330;553;11,94;2,02
De 30 a 34 años;230;343;573;12,37;2,09
De 35 a 39 años;219;315;534;11,53;1,95
De 40 a 44 años;236;325;561;12,11;2,05
De 44 a 49 años;130;225;355;7,66;1,29
De 50 a 54 años;100;147;247;5,33;0,90
De 55 a 59 años;79;126;205;4,42;0,75
De 60 a 64 años;53;96;149;3,22;0,54
De 65 a 69 años;39;70;109;2,35;0,40
De 70 a 74 años;31;46;77;1,66;0,28
De 75 a 79 años;13;29;42;0,91;0,15
De 80 a 84 años;7;17;24;0,52;0,09
85 años o más;8;17;25;0,54;0,09
Total;1934;2699;4633;100,00;16,89
%;41,74;58,26;100,00;;

