Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tàrrega;17626;3876;54,86;21,99
Bellpuig;5162;1170;16,56;22,67
Agramunt;5453;945;13,38;17,33
Tornabous;820;219;3,10;26,71
Fuliola, la;1245;179;2,53;14,38
Anglesola;1360;168;2,38;12,35
Vilagrassa;580;96;1,36;16,55
Verdú;877;89;1,26;10,15
Castellserà;979;75;1,06;7,66
Belianes;519;56;0,79;10,79
Puigverd d'Agramunt;228;49;0,69;21,49
Guimerà;263;41;0,58;15,59
Sant Martí de Riucorb;647;30;0,42;4,64
Preixana;393;30;0,42;7,63
Maldà;236;12;0,17;5,08
Ossó de Sió;197;11;0,16;5,58
Vallbona de les Monges;237;7;0,10;2,95
Nalec;88;5;0,07;5,68
Ciutadilla;202;5;0,07;2,48
Resta de municipis;127;2;0,03;1,57
Urgell;37239;7065;100,00;18,97

