Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;183;371;6,35;1,72
De 5 a 9 años;127;131;258;4,42;1,20
De 10 a 14 años;133;109;242;4,14;1,12
De 15 a 20 años;254;105;359;6,15;1,66
De 20 a 24 años;494;142;636;10,89;2,95
De 25 a 29 años;415;178;593;10,15;2,75
De 30 a 34 años;409;228;637;10,91;2,95
De 35 a 39 años;395;264;659;11,28;3,05
De 40 a 44 años;419;235;654;11,20;3,03
De 44 a 49 años;316;170;486;8,32;2,25
De 50 a 54 años;240;127;367;6,28;1,70
De 55 a 59 años;141;75;216;3,70;1,00
De 60 a 64 años;81;71;152;2,60;0,70
De 65 a 69 años;52;57;109;1,87;0,51
De 70 a 74 años;22;29;51;0,87;0,24
De 75 a 79 años;7;17;24;0,41;0,11
De 80 a 84 años;6;9;15;0,26;0,07
85 años o más;..;..;11;0,19;0,05
Total;3701;2139;5840;100,00;27,06
%;63,37;36,63;100,00;;

