Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;403;51,87;0,10
Hospitalet de Llobregat, l';67574;55;7,08;0,08
Esplugues de Llobregat;6775;21;2,70;0,31
Vic;14202;20;2,57;0,14
Terrassa;31437;19;2,45;0,06
Badalona;36560;15;1,93;0,04
Sabadell;29953;12;1,54;0,04
Cerdanyola del Vallès;6192;10;1,29;0,16
Santa Coloma de Gramenet;26629;10;1,29;0,04
Sitges;8448;9;1,16;0,11
Sant Pere de Ribes;5125;8;1,03;0,16
Sant Cugat del Vallès;14207;8;1,03;0,06
Manresa;15508;8;1,03;0,05
Calella;3936;8;1,03;0,20
Navarcles;417;7;0,90;1,68
Mataró;21654;7;0,90;0,03
Cornellà de Llobregat;14888;7;0,90;0,05
Sant Feliu de Llobregat;4236;6;0,77;0,14
Prat de Llobregat, el;6636;6;0,77;0,09
Igualada;5589;6;0,77;0,11
Castelldefels;15589;6;0,77;0,04
Barberà del Vallès;2836;5;0,64;0,18
Sant Adrià de Besòs;6519;5;0,64;0,08
Rubí;10928;4;0,51;0,04
Montcada i Reixac;5080;4;0,51;0,08
Granollers;9295;4;0,51;0,04
Cervelló;709;4;0,51;0,56
Alella;1244;4;0,51;0,32
Resta de municipis;193881;96;12,36;0,05
Província: Barcelona;950707;777;100,00;0,08

