Població estrangera a 1 de gener. Per països. 2022
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;413;395;808;45,99;1,34
Pakistan;411;242;653;37,17;1,21
Índia;126;68;194;11,04;0,71
Filipines;9;14;23;1,31;0,20
Vietnam;11;12;23;1,31;2,41
Bangladesh;5;5;10;0,57;0,12
Nepal;..;..;7;0,40;0,30
Iran;..;..;6;0,34;0,34
Japó;..;..;6;0,34;0,28
Indonèsia;..;..;5;0,28;1,57
Líban;..;..;4;0,23;0,41
Azerbaidjan;..;..;4;0,23;1,96
Resta de països;7;4;11;0,63;..
No hi consta país;0;3;3;0,17;..
Total continent;997;760;1757;100,00;..

