Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,67;0,06
De 5 a 9 anys;..;..;6;2,51;0,09
De 10 a 14 anys;..;..;7;2,93;0,11
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;13;5,44;0,20
De 25 a 29 anys;12;8;20;8,37;0,30
De 30 a 34 anys;11;16;27;11,30;0,41
De 35 a 39 anys;..;..;22;9,21;0,33
De 40 a 44 anys;9;12;21;8,79;0,32
De 45 a 49 anys;13;9;22;9,21;0,33
De 50 a 54 anys;12;11;23;9,62;0,35
De 55 a 59 anys;12;17;29;12,13;0,44
De 60 a 64 anys;7;11;18;7,53;0,27
De 65 a 69 anys;6;7;13;5,44;0,20
De 70 a 74 anys;..;..;4;1,67;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;122;239;100,00;3,60
%;48,95;51,05;100,00;;

