Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;442;55;2,18;12,44
Distrito II;252;27;1,07;10,71
Distrito III;555;32;1,27;5,77
Distrito IV;2384;363;14,40;15,23
Distrito V;2889;464;18,41;16,06
Distrito VI;4767;662;26,26;13,89
Distrito VII;6388;378;14,99;5,92
Distrito VIII;5747;399;15,83;6,94
Distrito IX;2118;141;5,59;6,66
Total;25542;2521;100,00;9,87

