Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;1,72;0,46
De 5 a 9 anys;28;32;60;4,30;1,14
De 10 a 14 anys;30;25;55;3,94;1,05
De 15 a 19 anys;33;35;68;4,87;1,29
De 20 a 24 anys;59;49;108;7,74;2,06
De 25 a 29 anys;63;86;149;10,68;2,84
De 30 a 34 anys;82;116;198;14,19;3,77
De 35 a 39 anys;69;104;173;12,40;3,29
De 40 a 44 anys;67;108;175;12,54;3,33
De 45 a 49 anys;55;76;131;9,39;2,49
De 50 a 54 anys;30;41;71;5,09;1,35
De 55 a 59 anys;33;40;73;5,23;1,39
De 60 a 64 anys;12;20;32;2,29;0,61
De 65 a 69 anys;7;15;22;1,58;0,42
De 70 a 74 anys;7;18;25;1,79;0,48
De 75 a 79 anys;4;13;17;1,22;0,32
De 80 a 84 anys;..;..;11;0,79;0,21
85 anys o més;..;..;..;..;..
Total;593;802;1395;100,00;26,57
%;42,51;57,49;100,00;;

