Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;45;103;6,23;0,45
De 5 a 9 anys;58;45;103;6,23;0,45
De 10 a 14 anys;72;71;143;8,66;0,62
De 15 a 19 anys;79;45;124;7,51;0,54
De 20 a 24 anys;72;49;121;7,32;0,53
De 25 a 29 anys;88;41;129;7,81;0,56
De 30 a 34 anys;95;66;161;9,75;0,70
De 35 a 39 anys;90;76;166;10,05;0,72
De 40 a 44 anys;118;94;212;12,83;0,92
De 45 a 49 anys;104;62;166;10,05;0,72
De 50 a 54 anys;71;48;119;7,20;0,52
De 55 a 59 anys;37;33;70;4,24;0,30
De 60 a 64 anys;13;10;23;1,39;0,10
De 65 a 69 anys;..;..;4;0,24;0,02
De 70 a 74 anys;..;..;5;0,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;960;692;1652;100,00;7,19
%;58,11;41,89;100,00;;

