Distribution by districts. 2023
Barcelona
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,2.508,1443,461
Eixample,71.273,4.325,2489,607
Sants-Montjuïc,45.904,1.758,1012,383
Les Corts,13.253,807,464,609
Sarrià-Sant Gervasi,23.850,2.315,1332,971
Gràcia,26.941,1.874,1078,696
Horta-Guinardó,32.409,934,537,288
Nou Barris,36.951,290,167,078
Sant Andreu,24.869,411,237,165
Sant Martí,54.790,2.155,1240,393
Total,384.660,17.377,10000,452

