Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;36;71;4,23;1,18
De 5 a 9 anys;51;60;111;6,62;1,84
De 10 a 14 anys;57;52;109;6,50;1,81
De 15 a 19 anys;59;43;102;6,08;1,69
De 20 a 24 anys;51;55;106;6,32;1,76
De 25 a 29 anys;53;60;113;6,74;1,88
De 30 a 34 anys;60;89;149;8,88;2,48
De 35 a 39 anys;79;98;177;10,55;2,94
De 40 a 44 anys;93;99;192;11,45;3,19
De 45 a 49 anys;80;88;168;10,02;2,79
De 50 a 54 anys;65;57;122;7,27;2,03
De 55 a 59 anys;51;43;94;5,61;1,56
De 60 a 64 anys;30;25;55;3,28;0,91
De 65 a 69 anys;16;23;39;2,33;0,65
De 70 a 74 anys;12;19;31;1,85;0,52
De 75 a 79 anys;7;7;14;0,83;0,23
De 80 a 84 anys;9;8;17;1,01;0,28
85 anys o més;..;..;7;0,42;0,12
Total;810;867;1677;100,00;27,86
%;48,30;51,70;100,00;;

