Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;5,51;0,07
De 5 a 9 años;9;10;19;5,23;0,07
De 10 a 14 años;5;8;13;3,58;0,05
De 15 a 20 años;4;6;10;2,75;0,04
De 20 a 24 años;14;7;21;5,79;0,08
De 25 a 29 años;12;17;29;7,99;0,11
De 30 a 34 años;20;21;41;11,29;0,15
De 35 a 39 años;10;27;37;10,19;0,14
De 40 a 44 años;15;34;49;13,50;0,18
De 44 a 49 años;7;20;27;7,44;0,10
De 50 a 54 años;4;38;42;11,57;0,16
De 55 a 59 años;..;..;24;6,61;0,09
De 60 a 64 años;..;..;13;3,58;0,05
De 65 a 69 años;..;..;13;3,58;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;244;363;100,00;1,36
%;32,78;67,22;100,00;;

