Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1056;977;2033;5,64
De 5 a 9 anys;1076;1058;2134;5,92
De 10 a 14 anys;1000;989;1989;5,51
De 15 a 19 anys;1100;784;1884;5,22
De 20 a 24 anys;1195;999;2194;6,08
De 25 a 29 anys;1413;1369;2782;7,71
De 30 a 34 anys;1575;1746;3321;9,21
De 35 a 39 anys;1712;1989;3701;10,26
De 40 a 44 anys;1891;1967;3858;10,69
De 45 a 49 anys;1746;1651;3397;9,42
De 50 a 54 anys;1338;1340;2678;7,42
De 55 a 59 anys;987;962;1949;5,40
De 60 a 64 anys;714;734;1448;4,01
De 65 a 69 anys;519;537;1056;2,93
De 70 a 74 anys;360;403;763;2,12
De 75 a 79 anys;200;251;451;1,25
De 80 a 84 anys;106;143;249;0,69
85 anys o més;74;114;188;0,52
Total;18062;18013;36075;100,00
%;50,07;49,93;100,00;

