Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;7207;75,13;0,96
Comarques Gironines;154890;785;8,18;0,51
Camp de Tarragona;89881;588;6,13;0,65
Terres de l'Ebre;30752;45;0,47;0,15
Ponent;71597;147;1,53;0,21
Comarques Centrals;56919;218;2,27;0,38
Alt Pirineu i Aran;10208;53;0,55;0,52
Penedès;62452;550;5,73;0,88
Total;1230304;9593;100,00;0,78

