Municipal distribution. 2023
Metropolità
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d135
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,7.866,4212,204
Badalona,36.560,1.028,550,281
"Hospitalet de Llobregat, l'",67.574,728,390,108
Sabadell,29.953,527,282,176
Castelldefels,15.589,511,274,328
Cornellà de Llobregat,14.888,464,248,312
Sant Cugat del Vallès,14.207,413,221,291
Santa Coloma de Gramenet,26.629,379,203,142
Terrassa,31.437,345,185,110
Calella,3.936,295,158,749
Mollet del Vallès,6.618,256,137,387
Gavà,5.850,239,128,409
Cerdanyola del Vallès,6.192,213,114,344
Rubí,10.928,212,114,194
Mataró,21.654,207,111,096
Granollers,9.295,203,109,218
Esplugues de Llobregat,6.775,202,108,298
Palau-solità i Plegamans,1.061,197,105,1857
Pineda de Mar,4.459,185,099,415
Sant Boi de Llobregat,9.205,168,090,183
Sant Feliu de Llobregat,4.236,154,082,364
Sant Andreu de Llavaneres,1.584,148,079,934
Sant Adrià de Besòs,6.519,138,074,212
Montcada i Reixac,5.080,136,073,268
Sant Just Desvern,2.477,118,063,476
"Garriga, la",1.533,118,063,770
Canovelles,3.316,112,060,338
Malgrat de Mar,2.461,109,058,443
Viladecans,5.858,106,057,181
Barberà del Vallès,2.836,105,056,370
Sant Joan Despí,3.230,100,054,310
Sant Celoni,2.105,91,049,432
Ripollet,5.081,90,048,177
"Prat de Llobregat, el",6.636,85,046,128
Cabrils,1.094,82,044,750
Arenys de Mar,1.982,81,043,409
Alella,1.244,77,041,619
"Franqueses del Vallès, les",2.252,72,039,320
Premià de Mar,3.854,71,038,184
Sant Quirze del Vallès,1.199,69,037,575
"Masnou, el",2.854,64,034,224
Santa Maria de Palautordera,943,59,032,626
Canet de Mar,1.469,59,032,402
Argentona,793,57,031,719
Sentmenat,610,54,029,885
Tordera,1.888,52,028,275
Teià,609,52,028,854
Sant Vicenç de Montalt,843,52,028,617
Santa Eulàlia de Ronçana,358,48,026,1341
Castellbisbal,842,48,026,570
Montornès del Vallès,1.966,45,024,229
Santa Susanna,591,44,024,745
Bigues i Riells del Fai,495,43,023,869
Sant Vicenç dels Horts,2.615,42,022,161
Santa Perpètua de Mogoda,2.625,42,022,160
Martorell,5.022,42,022,084
Vilassar de Mar,1.620,40,021,247
Llinars del Vallès,893,40,021,448
Caldes de Montbui,1.587,37,020,233
Dosrius,326,36,019,1104
Sant Cebrià de Vallalta,383,34,018,888
Premià de Dalt,1.060,33,018,311
Olesa de Montserrat,2.305,33,018,143
Castellar del Vallès,1.204,32,017,266
Parets del Vallès,1.389,31,017,223
Castellterçol,287,30,016,1045
Vacarisses,359,29,016,808
Sant Pol de Mar,747,29,016,388
Lliçà d'Amunt,567,29,016,511
Tiana,484,28,015,579
Sant Fost de Campsentelles,463,28,015,605
"Ametlla del Vallès, l'",608,28,015,461
Vallromanes,226,27,014,1195
Vilassar de Dalt,698,27,014,387
Pallejà,760,27,014,355
Montgat,1.375,27,014,196
Cervelló,709,27,014,381
Cardedeu,1.302,27,014,207
Caldes d'Estrac,576,25,013,434
Abrera,890,24,013,270
Badia del Vallès,765,22,012,288
Palafolls,667,22,012,330
"Llagosta, la",1.627,22,012,135
Corbera de Llobregat,1.563,22,012,141
Matadepera,426,21,011,493
Sant Feliu de Codines,658,20,011,304
Sant Andreu de la Barca,2.629,20,011,076
"Roca del Vallès, la",547,20,011,366
Arenys de Munt,748,20,011,267
Molins de Rei,1.941,19,010,098
Lliçà de Vall,267,19,010,712
Esparreguera,1.905,16,009,084
Vallirana,1.075,15,008,140
Torrelles de Llobregat,358,14,007,391
Sant Antoni de Vilamajor,398,14,007,352
Aiguafreda,169,14,007,828
"Papiol, el",371,13,007,350
Cabrera de Mar,375,13,007,347
Viladecavalls,202,12,006,594
Martorelles,377,12,006,318
Collbató,212,12,006,566
Figaró-Montmany,119,9,005,756
Sant Pere de Vilamajor,300,8,004,267
Cànoves i Samalús,159,8,004,503
Ullastrell,70,7,004,1000
Vilanova del Vallès,258,6,003,233
Sant Llorenç Savall,146,6,003,411
Gallifa,22,6,003,2727
Sant Quirze Safaja,47,4,002,851
Sant Esteve de Palautordera,212,4,002,189
Other municipalities,4.086,26,014,064
Metropolità,840.087,18.677,10000,222

