Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;45;83;2,42;0,07
De 5 a 9 anys;91;83;174;5,07;0,15
De 10 a 14 anys;92;72;164;4,78;0,14
De 15 a 19 anys;83;105;188;5,48;0,16
De 20 a 24 anys;109;123;232;6,76;0,20
De 25 a 29 anys;179;169;348;10,14;0,30
De 30 a 34 anys;184;223;407;11,86;0,35
De 35 a 39 anys;169;219;388;11,31;0,33
De 40 a 44 anys;169;192;361;10,52;0,31
De 45 a 49 anys;147;193;340;9,91;0,29
De 50 a 54 anys;122;129;251;7,32;0,22
De 55 a 59 anys;48;88;136;3,96;0,12
De 60 a 64 anys;33;63;96;2,80;0,08
De 65 a 69 anys;33;67;100;2,91;0,09
De 70 a 74 anys;27;37;64;1,87;0,06
De 75 a 79 anys;17;33;50;1,46;0,04
De 80 a 84 anys;11;23;34;0,99;0,03
85 anys o més;7;8;15;0,44;0,01
Total;1559;1872;3431;100,00;2,96
%;45,44;54,56;100,00;;

