Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,137,<001
5-9 years,10,7,17,464,003
10-14 years,6,9,15,410,003
15-19 years,15,9,24,656,004
20-24 years,..,..,16,437,003
25-29 years,7,22,29,792,005
30-34 years,5,30,35,956,006
35-39 years,9,34,43,1175,008
40-44 years,13,40,53,1448,009
45-49 years,8,33,41,1120,007
50-54 years,4,26,30,820,005
55-59 years,..,..,13,355,002
60-64 years,..,..,18,492,003
65-69 years,..,..,13,355,002
70-74 years,..,..,11,301,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,273,366,10000,064
%,2541,7459,10000,,

