Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,73;0,03
De 5 a 9 anys;..;..;6;2,49;0,02
De 10 a 14 anys;..;..;5;2,07;0,02
De 15 a 19 anys;..;..;8;3,32;0,03
De 20 a 24 anys;7;10;17;7,05;0,06
De 25 a 29 anys;14;14;28;11,62;0,09
De 30 a 34 anys;12;24;36;14,94;0,12
De 35 a 39 anys;11;12;23;9,54;0,07
De 40 a 44 anys;10;16;26;10,79;0,08
De 45 a 49 anys;6;13;19;7,88;0,06
De 50 a 54 anys;9;12;21;8,71;0,07
De 55 a 59 anys;9;14;23;9,54;0,07
De 60 a 64 anys;..;..;4;1,66;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,66;0,01
De 75 a 79 anys;..;..;5;2,07;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;143;241;100,00;0,78
%;40,66;59,34;100,00;;

